﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","4522",13115.05,0.01
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","22055",20731.60,0.02
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","6150",226923.93,0.25
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","35997",9719.15,0.01
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","60985",61290.28,0.07
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","7921",34456.67,0.04
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","35001",41651.09,0.05
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","6174",96066.49,0.10
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","9350",47966.86,0.05
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","13272",22496.82,0.02
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","5107",44535.27,0.05
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","8678",11455.38,0.01
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","18656",598493.05,0.65
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","182607",608082.05,0.66
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.02,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","9103",43785.34,0.05
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","775",12257.67,0.01
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","10914",43763.19,0.05
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","97060",49985.78,0.05
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","42906",249714.21,0.27
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","94120",418833.83,0.45
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","98099",47087.51,0.05
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","50105",693956.85,0.75
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","6332",99859.95,0.11
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","24315",15683.11,0.02
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","90495",75563.72,0.08
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","13956",10955.16,0.01
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","11877",182553.64,0.20
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","11118",112072.18,0.12
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","455246",1802773.64,1.95
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","4260",37143.96,0.04
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","27694",11631.63,0.01
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","87969",425769.12,0.46
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","31564",19254.02,0.02
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","16591",85942.17,0.09
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","121997",1672581.38,1.81
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","31368",338148.56,0.37
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","20184",22303.78,0.02
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","5707",30817.98,0.03
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","33481",105130.20,0.11
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","153043",312206.71,0.34
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","46267",143428.41,0.16
"Equity","VIVA ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000016875","42062",146796.12,0.16
"Equity","VULCAN ENERGY RESOURCES LTD","n/a","Externally Managed","Listed","AU0000066086","5724",16314.79,0.02
"Equity","VULCAN STEEL LTD","n/a","Externally Managed","Listed","AU0000181984","2116",16189.18,0.02
"Equity","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","Externally Managed","Listed","AU000000SOL3","9610",314931.40,0.34
"Equity","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","26597",64897.65,0.07
"Equity","WEBJET LIMITED","n/a","Externally Managed","Listed","AU000000WEB7","15425",113219.60,0.12
"Equity","WEEBIT NANO LTD","n/a","Externally Managed","Listed","AU000000WBT5","7213",30801.02,0.03
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","44830",2557113.99,2.77
"Equity","WEST AFRICAN RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000WAF6","38325",36217.44,0.04
"Equity","WESTGOLD RESOURCES LTD","n/a","Externally Managed","Listed","AU000000WGX6","18383",40074.88,0.04
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","138271",3166400.89,3.43
"Equity","WHITEHAVEN COAL LIMITED","n/a","Externally Managed","Listed","AU000000WHC8","33278",247586.37,0.27
"Equity","WISETECH GLOBAL LTD","n/a","Externally Managed","Listed","AU000000WTC3","7230",544931.14,0.59
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","74818",2323832.47,2.52
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","48103",1789435.28,1.94
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","14609",255070.31,0.28
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","5555",623821.36,0.68
"Equity","ZIP CO LTD","n/a","Externally Managed","Listed","AU0000218307","33577",21321.70,0.02
