﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CELLTRION INC","n/a","Externally Managed","Listed","KR7068270008","355",81365.05,0.01
"Equity","CELLTRION PHARM INC","n/a","Externally Managed","Listed","KR7068760008","21",2206.54,0.00
"Equity","CELSIUS HOLDINGS INC","n/a","Externally Managed","Listed","US15118V2079","114",9141.77,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","10293",11776.35,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","8248",93680.24,0.01
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","1530",460594.15,0.04
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","19802",54998.55,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","2484",60966.69,0.00
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","2862",311223.45,0.03
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","4806",201232.53,0.02
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","328",4644.06,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","3817",48865.34,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","2447",91166.33,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","4463",13415.15,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","1630",4900.53,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","1730",3045.09,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","104963",275811.77,0.02
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","31003",54410.15,0.00
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","90242",293285.13,0.02
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","16938",22696.30,0.00
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","27195",78866.38,0.01
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","159",18514.55,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","1151",9213.83,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","2414",380845.41,0.03
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","8824",3378.35,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","88",11151.93,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","1167",10752.81,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","13697",23216.95,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","55940",363053.68,0.03
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","16126",135295.38,0.01
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","14365",12278.22,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","1410",488459.54,0.04
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","2415",2032.33,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","22845",10926.53,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","80",45554.07,0.00
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","70849",853020.94,0.07
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","26280",98811.45,0.01
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","20731",74839.04,0.01
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","13887",41522.99,0.00
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","1654",370346.32,0.03
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","9989",21417.33,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","2380",595542.90,0.05
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","89",9979.35,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","2187",478049.01,0.04
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","417",4411.99,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","34005",35155.59,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","26279",3847.08,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","83681",57795.67,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","1832",2441.04,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","47945",29154.68,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","365417",318907.43,0.03
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","3823",5142.97,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","13634",8170.70,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","9473",7594.71,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","66544",28974.76,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","12011",7197.48,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","12220",5825.60,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","2461",1972.36,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","56737",43978.62,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","1891",2735.75,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","344",719.37,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","1426",1710.59,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","3464",7451.13,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","403",3165.96,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","363",6283.66,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","685",1391.82,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","10732",8218.25,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","7831",14873.51,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","246",1341.85,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","2657",2952.03,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","8956",23264.14,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","180312",710667.70,0.06
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","11489",58649.73,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","4387",25216.80,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","1314",2624.91,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","23074",11476.13,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","2738",2116.21,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","5450",32650.70,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","3104",1946.01,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","4300",6664.09,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","245",977.98,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","1790",2680.76,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","2804",7240.65,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","839",922.77,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","1990",9776.72,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","9335",27610.25,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","8155",9403.02,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","22094",16959.44,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","3901",2101.51,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","51977",33947.81,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","3099",3637.74,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","122971",10501.16,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","1510",9693.90,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","575",2761.45,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","3104",16313.75,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","2554",13351.36,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","9579",9222.66,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","1510",4433.08,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","1763",11423.50,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","2573",12917.74,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","3580",2223.89,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","5975",5938.74,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","1454",2464.71,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","10921",14080.75,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","7642",9637.96,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","1688",1524.13,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","152481",23466.75,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","15386",13925.93,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","2407",5201.60,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","1162",5604.49,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","9361",10523.54,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","58060",78599.25,0.01
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","12277",33436.56,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","22",72551.17,0.01
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","919",20399.03,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","1886",25892.71,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","2056",7150.93,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","35206",20020.97,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","138",1748.16,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","19449",142483.07,0.01
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","1656",3610.82,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","213",26174.98,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","1229",407023.56,0.03
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","4549",86138.16,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","528",29347.60,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","1710",17890.60,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","3146",18029.13,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","508",70397.32,0.01
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","10370",171261.09,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","487",10884.28,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","18813",65159.11,0.01
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","384",2275.20,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","44400",4031.07,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","426",85834.70,0.01
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","35547",50298.00,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","46967",87630.97,0.01
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","303",45879.82,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","77",67693.52,0.01
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","3828",84014.83,0.01
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","7965",589718.60,0.05
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","37722",55222.40,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","231",690.27,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","3513",14787.71,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","6536",492745.21,0.04
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","383",18610.82,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","8",2866.50,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","24236",178307.02,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","1678",13180.19,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","3893",31567.04,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","198",4283.12,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","326227",877551.07,0.07
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","332",9930.02,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","268",7003.23,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","7560",120952.74,0.01
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","468",97788.39,0.01
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","219",26761.36,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","10668",129042.23,0.01
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","287",88545.39,0.01
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","13033",10444.51,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","1870",159133.79,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","687",12256.86,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","80",4086.20,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","13168",87196.05,0.01
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","8042",694572.76,0.06
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","1426",139431.88,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","544",7577.50,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","504",69961.93,0.01
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","5195",223723.10,0.02
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","9042",2700563.87,0.22
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","28557",244163.93,0.02
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","215",23969.93,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","3571",395260.56,0.03
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","137",34900.84,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","106035",1708222.45,0.14
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","3217",375754.22,0.03
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","1632",72712.77,0.01
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","30340",359224.42,0.03
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","2630",440928.40,0.04
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","8538",548659.83,0.04
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","13194",31598.91,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","2234",7722.11,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","5871",11013.27,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","689",12005.31,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","180229",20149569.40,1.64
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","2267",244617.40,0.02
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","45148",85912.63,0.01
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","219",4973.12,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","41174",1650760.37,0.13
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","119883",2923948.87,0.24
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","344",14437.45,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","1038",6952.67,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","129",4435.81,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","2354",400482.80,0.03
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","4083",544375.42,0.04
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","133",47006.30,0.00
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","645",110520.65,0.01
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","41",148010.76,0.01
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","38",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","277",4198.21,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","387",13054.95,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","199",24818.26,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","41",22971.90,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","99556",12942.25,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","23346",1676479.76,0.14
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","76231",19057.78,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","615",27446.50,0.00
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","242",5339.62,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","33892",59650.58,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","9",406.83,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","5085",99453.49,0.01
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","587",41232.17,0.00
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","526",3072.76,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","1259",1740.82,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","2386",4723.73,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","27049",39851.26,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","2545",2693.99,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","21",3501.76,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","18578",57962.82,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","337",43123.61,0.00
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","546",528146.39,0.04
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","6793",254040.77,0.02
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","6419",939.62,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","5574",7061.40,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","137",11651.39,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","38",2956.71,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","44",2849.78,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","464411",1116645.48,0.09
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","2539",2943.92,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","4235",49207.45,0.00
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","239",52621.93,0.00
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","855",17791.76,0.00
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","2729",44244.78,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","3443",347962.45,0.03
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","4477",422368.88,0.03
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","50779",21327.35,0.00
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","993",371696.25,0.03
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","2509",423519.72,0.03
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","96",12982.33,0.00
