﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","32",154.29,0.00
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","2053",2796.81,0.01
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","985",636.02,0.00
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","199",10101.63,0.04
"Equity","CUMMINS INCORPORATED","n/a","Externally Managed","Listed","US2310211063","50",17502.63,0.07
"Equity","CUMMINS INDIA LTD","n/a","Externally Managed","Listed","INE298A01020","69",2392.27,0.01
"Equity","CVS HEALTH CORPORATION","n/a","Externally Managed","Listed","US1266501006","124",14396.75,0.06
"Equity","CYBER-ARK SOFTWARE LTD/ISRAE","n/a","Externally Managed","Listed","IL0011334468","4",1140.00,0.00
"Equity","CYFROWY POLSAT SA","n/a","Externally Managed","Listed","PLCFRPT00013","22",100.75,0.00
"Equity","DABUR INDIA LTD","n/a","Externally Managed","Listed","INE016A01026","88",862.88,0.00
"Equity","DAI NIPPON PRINTING  YEN 50","n/a","Externally Managed","Listed","JP3493800001","22",934.94,0.00
"Equity","DAIFUKU CO LTD","n/a","Externally Managed","Listed","JP3497400006","29",868.76,0.00
"Equity","DAI-ICHI LIFE HOLDINGS INC","n/a","Externally Managed","Listed","JP3476480003","92",2858.02,0.01
"Equity","DAIICHI SANKYO COMPANY LIMITED","n/a","Externally Managed","Listed","JP3475350009","738",29712.14,0.13
"Equity","DAIKIN INDS YEN 50","n/a","Externally Managed","Listed","JP3481800005","26",6115.25,0.03
"Equity","DAIMLER TRUCK HOLDING AG","n/a","Externally Managed","Listed","DE000DTR0CK8","71",3932.46,0.02
"Equity","DAITO TRUST CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","JP3486800000","6",1087.49,0.00
"Equity","DAIWA HOUSE INDUSTRIES Y50","n/a","Externally Managed","Listed","JP3505000004","84",3739.60,0.02
"Equity","DAIWA HOUSE REIT INVESTMENT CORP","n/a","Externally Managed","Listed","JP3046390005","0",630.01,0.00
"Equity","DAIWA SECURITIES GROUP INC","n/a","Externally Managed","Listed","JP3502200003","1157",11411.09,0.05
"Equity","DANAHER CORP","n/a","Externally Managed","Listed","US2358511028","274",92790.71,0.39
"Equity","DANONE","n/a","Externally Managed","Listed","FR0000120644","62",5926.63,0.03
"Equity","DANSKE BANK A/S","n/a","Externally Managed","Listed","DK0010274414","67",2633.31,0.01
"Equity","DAQIN RAILWAY CO LTD -A","n/a","Externally Managed","Listed","CNE000001NG4","1272",1895.37,0.01
"Equity","DAQO NEW ENERGY CORP-ADR","n/a","Externally Managed","Listed","US23703Q2030","6",220.88,0.00
"Equity","DAR AL ARKAN REAL ESTATE DEV","n/a","Externally Managed","Listed","SA11U0S23612","49",269.09,0.00
"Equity","DARDEN RESTAURANTS INC        CUSIP: 237194-10-5","n/a","Externally Managed","Listed","US2371941053","12",2829.53,0.01
"Equity","DARLING INGREDIENTS INC","n/a","Externally Managed","Listed","US2372661015","12",908.76,0.00
"Equity","DASSAULT AVIATION SA","n/a","Externally Managed","Listed","FR0014004L86","4",1178.21,0.00
"Equity","DASSAULT SYSTEMES SE","n/a","Externally Managed","Listed","FR0014003TT8","65",4630.48,0.02
"Equity","DATADOG INC - CLASS A","n/a","Externally Managed","Listed","US23804L1035","60",10751.31,0.05
"Equity","DAVIDE CAMPARI-MILANO NV","n/a","Externally Managed","Listed","NL0015435975","43",703.86,0.00
"Equity","DAVITA INC","n/a","Externally Managed","Listed","US23918K1088","5",815.60,0.00
"Equity","DAYFORCE INC","n/a","Externally Managed","Listed","US15677J1088","14",1364.78,0.01
"Equity","DB INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7005830005","23",2172.27,0.01
"Equity","DBS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","SG1L01001701","301",11182.11,0.05
"Equity","DCC PLC","n/a","Externally Managed","Listed","IE0002424939","11",1158.73,0.00
"Equity","DECKERS OUTDOOR CORPORATION","n/a","Externally Managed","Listed","US2435371073","4",3754.55,0.02
"Equity","DEERE & CO","n/a","Externally Managed","Listed","US2441991054","27",15576.66,0.07
"Equity","DELIVERY HERO SE","n/a","Externally Managed","Listed","DE000A2E4K43","16",653.24,0.00
"Equity","DELL TECHNOLOGIES -C  W/I","n/a","Externally Managed","Listed","US24703L2025","136",15271.35,0.06
"Equity","DELTA AIRLINES INCORPORATED","n/a","Externally Managed","Listed","US2473617023","21",1227.02,0.01
"Equity","DELTA ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002308004","268",4009.63,0.02
"Equity","DELTA ELECTRONICS THAI PLC - NON VOTING DEPOSIT RECEIPT","n/a","Externally Managed","Listed","TH0528010R18","373",1410.36,0.01
"Equity","DELTA ELECTRONICS THAI-FOREIGN","n/a","Externally Managed","Listed","TH0528A10Z14","334",1261.60,0.01
"Equity","DENSO CORPORATION","n/a","Externally Managed","Listed","JP3551500006","175",3871.92,0.02
"Equity","DENTSU GROUP INC","n/a","Externally Managed","Listed","JP3551520004","22",810.60,0.00
"Equity","DESCARTES SYSTEMS GROUP (THE)","n/a","Externally Managed","Listed","CA2499061083","9",1135.47,0.00
"Equity","DEUTSCHE BK AG - REGISTERED","n/a","Externally Managed","Listed","DE0005140008","411",8231.32,0.03
"Equity","DEUTSCHE BOERSE AG","n/a","Externally Managed","Listed","DE0005810055","96",29098.07,0.12
"Equity","DEUTSCHE LUFTHANSA AG","n/a","Externally Managed","Listed","DE0008232125","58",753.78,0.00
"Equity","DEUTSCHE TELEKOM AG","n/a","Externally Managed","Listed","DE0005557508","300",10551.15,0.04
"Equity","DEVON ENERGY CORPORATION","n/a","Externally Managed","Listed","US25179M1036","58",3821.35,0.02
"Equity","DEXCOM INC","n/a","Externally Managed","Listed","US2521311074","60",10942.04,0.05
"Equity","DGB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7139130009","147",1416.92,0.01
"Equity","DHL GROUP","n/a","Externally Managed","Listed","DE0005552004","153",11135.79,0.05
"Equity","DIAGEO PLC","n/a","Externally Managed","Listed","GB0002374006","1401",74764.54,0.32
"Equity","DIALOG GROUP BERHAD","n/a","Externally Managed","Listed","MYL7277OO006","338",222.89,0.00
"Equity","DIAMONDBACK ENERGY INC","n/a","Externally Managed","Listed","US25278X1090","15",3485.86,0.01
"Equity","DIASORIN ITALIA SPA","n/a","Externally Managed","Listed","IT0003492391","3",462.32,0.00
"Equity","DICKS SPORTING GOODS INC","n/a","Externally Managed","Listed","US2533931026","9",1856.79,0.01
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","30",5906.00,0.02
"Equity","DINO POLSKA SA","n/a","Externally Managed","Listed","PLDINPL00011","4",605.97,0.00
"Equity","DISCO CORPORATION","n/a","Externally Managed","Listed","JP3548600000","47",17185.88,0.07
"Equity","DISCOVER FINANCIAL SERVICES","n/a","Externally Managed","Listed","US2547091080","26",4254.20,0.02
"Equity","DISCOVERY HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000022331","35",398.75,0.00
"Equity","DISNEY  WALT  CO (INTERNET GROUP)","n/a","Externally Managed","Listed","US2546871060","178",23530.11,0.10
"Equity","DIVI'S LABORATORIES LTD","n/a","Externally Managed","Listed","INE361B01024","9",605.70,0.00
"Equity","DLF LIMITED","n/a","Externally Managed","Listed","INE271C01023","76",975.65,0.00
"Equity","DNB BANK ASA","n/a","Externally Managed","Listed","NO0010161896","201",6257.51,0.03
"Equity","DOCTOR REDDYS LAB -ADR","n/a","Externally Managed","Listed","US2561352038","36",3654.92,0.02
"Equity","DOCUSIGN INC","n/a","Externally Managed","Listed","US2561631068","131",11406.23,0.05
"Equity","DOLLAR GENERAL CORP","n/a","Externally Managed","Listed","US2566771059","383",76361.80,0.32
"Equity","DOLLAR TREE INC","n/a","Externally Managed","Listed","US2567461080","21",4315.37,0.02
"Equity","DOLLARAMA INC","n/a","Externally Managed","Listed","CA25675T1075","39",4183.96,0.02
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","81",5598.21,0.02
"Equity","DOMINOS PIZZA INC","n/a","Externally Managed","Listed","US25754A2015","4",2331.51,0.01
"Equity","DONGFENG MOTOR CORPORATION","n/a","Externally Managed","Listed","CNE100000312","779",568.81,0.00
"Equity","DONGYUE GROUP","n/a","Externally Managed","Listed","KYG2816P1072","577",611.76,0.00
"Equity","DOORDASH INC - A","n/a","Externally Managed","Listed","US25809K1051","104",15071.19,0.06
"Equity","DOOSAN BOBCAT INC","n/a","Externally Managed","Listed","KR7241560002","26",1487.58,0.01
"Equity","DOOSAN ENERBILITY","n/a","Externally Managed","Listed","KR7034020008","76",1372.60,0.01
"Equity","DOVER CORPORATION","n/a","Externally Managed","Listed","US2600031080","15",3408.73,0.01
"Equity","DOW INC-W/I","n/a","Externally Managed","Listed","US2605571031","113",9105.60,0.04
"Equity","DR HORTON INC","n/a","Externally Managed","Listed","US23331A1097","30",6750.97,0.03
"Equity","DR ING HC F PORSCHE AG","n/a","Externally Managed","Listed","DE000PAG9113","9",1200.28,0.01
"Equity","DR REDDYS LABORATORIES LIMITED","n/a","Externally Managed","Listed","INE089A01023","11",1093.49,0.00
"Equity","DR SULAIMAN AL HABIB MEDICAL","n/a","Externally Managed","Listed","SA1510P1UMH1","40",4479.95,0.02
"Equity","DRAFTKINGS INC","n/a","Externally Managed","Listed","US26142V1052","242",12481.83,0.05
"Equity","DROPBOX INC-CLASS A","n/a","Externally Managed","Listed","US26210C1045","201",8693.30,0.04
"Equity","DSM-FIRMENICH AG","n/a","Externally Managed","Listed","CH1216478797","27",4062.95,0.02
"Equity","DSV A/S","n/a","Externally Managed","Listed","DK0060079531","18",4756.77,0.02
"Equity","DTE ENERGY COMPANY   HOLD CO OF DETROIT EDISON","n/a","Externally Managed","Listed","US2333311072","21",3328.93,0.01
"Equity","DUBAI ISLAMIC BANK","n/a","Externally Managed","Listed","AED000201015","767",1749.48,0.01
"Equity","DUFRY GROUP","n/a","Externally Managed","Listed","CH0023405456","9",516.95,0.00
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","76",10745.08,0.05
"Equity","DUKHAN BANK","n/a","Externally Managed","Listed","QA000B982PM1","495",796.63,0.00
"Equity","DUPONT DE NEMOURS INC","n/a","Externally Managed","Listed","US26614N1028","46",5172.85,0.02
"Equity","DWS GROUP GMBH & CO KGAA","n/a","Externally Managed","Listed","DE000DWS1007","65",3678.81,0.02
"Equity","DYNATRACE INC","n/a","Externally Managed","Listed","US2681501092","78",6259.71,0.03
"Equity","E INK HOLDINGS INC","n/a","Externally Managed","Listed","TW0008069006","59",554.39,0.00
"Equity","E ON SE","n/a","Externally Managed","Listed","DE000ENAG999","847",16662.90,0.07
"Equity","E.SUN FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002884004","1446",1782.06,0.01
"Equity","EAST BUY HOLDING LTD","n/a","Externally Managed","Listed","KYG5313A1013","47",245.99,0.00
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","26",2219.81,0.01
"Equity","EAST MONEY INFORMATION CO","n/a","Externally Managed","Listed","CNE100000MD4","114",332.03,0.00
"Equity","EASTERN TOBACCO","n/a","Externally Managed","Listed","EGS37091C013","94",124.82,0.00
"Equity","EASTMAN CHEMICAL CO","n/a","Externally Managed","Listed","US2774321002","13",1754.09,0.01
"Equity","EATON CORP PLC","n/a","Externally Managed","Listed","IE00B8KQN827","61",21610.32,0.09
"Equity","EBAY INC","n/a","Externally Managed","Listed","US2786421030","234",14951.59,0.06
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","15",486.98,0.00
"Equity","ECLAT TEXTILE COMPANY LTD","n/a","Externally Managed","Listed","TW0001476000","33",890.81,0.00
"Equity","ECOLAB","n/a","Externally Managed","Listed","US2788651006","56",16395.66,0.07
"Equity","ECOPRO BM CO LTD","n/a","Externally Managed","Listed","KR7247540008","5",1572.67,0.01
"Equity","ECOPRO CO LTD","n/a","Externally Managed","Listed","KR7086520004","2",1434.30,0.01
"Equity","ECORODOVIAS INFRAESTRUTURE E LOGISTICA SA","n/a","Externally Managed","Listed","BRECORACNOR8","666",1893.23,0.01
"Equity","EDENRED","n/a","Externally Managed","Listed","FR0010908533","38",3294.90,0.01
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","110",11521.79,0.05
"Equity","EDP RENOVAVEIS SA","n/a","Externally Managed","Listed","ES0127797019","21",619.55,0.00
"Equity","EDWARDS LIFESCIENCES CORP","n/a","Externally Managed","Listed","US28176E1082","245",27396.90,0.12
"Equity","EICHER MOTORS LTD","n/a","Externally Managed","Listed","INE066A01021","30",2219.02,0.01
"Equity","EIFFAGE SA","n/a","Externally Managed","Listed","FR0000130452","21",3344.48,0.01
"Equity","EISAI CO","n/a","Externally Managed","Listed","JP3160400002","22",1604.65,0.01
"Equity","ELBIT SYSTEMS LIMITED","n/a","Externally Managed","Listed","IL0010811243","5",1486.27,0.01
"Equity","ELECTRICITY GENERATING PCL NVDR","n/a","Externally Managed","Listed","TH0465010R13","55",300.80,0.00
"Equity","ELECTRONIC ARTS INC COM STK   NPV","n/a","Externally Managed","Listed","US2855121099","87",17532.41,0.07
"Equity","ELEMENT FLEET MANAGEMENT CORP","n/a","Externally Managed","Listed","CA2861812014","36",852.95,0.00
"Equity","ELEVANCE HEALTH INC","n/a","Externally Managed","Listed","US0367521038","41",27999.04,0.12
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","3",474.07,0.00
"Equity","ELISA OYJ","n/a","Externally Managed","Listed","FI0009007884","17",1149.21,0.00
"Equity","ELM CO","n/a","Externally Managed","Listed","SA15GG53GHH3","11",3448.46,0.01
"Equity","EMAAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEE000301011","2201",6956.07,0.03
"Equity","EMEMORY TECHNOLOGY INC","n/a","Externally Managed","Listed","TW0003529004","15",1744.72,0.01
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","25",1414.43,0.01
"Equity","EMERSON ELECTRIC","n/a","Externally Managed","Listed","US2910111044","57",8112.91,0.03
"Equity","EMIRATES NBD PJSC","n/a","Externally Managed","Listed","AEE000801010","706",4873.16,0.02
"Equity","EMIRATES TELECOM GROUP CO","n/a","Externally Managed","Listed","AEE000401019","539",4221.22,0.02
"Equity","EMPIRE CO LTD 'A'","n/a","Externally Managed","Listed","CA2918434077","255",9920.22,0.04
"Equity","EMPRESAS CMPC SA","n/a","Externally Managed","Listed","CL0000001314","378",1077.03,0.00
"Equity","EMPRESAS COPEC SA","n/a","Externally Managed","Listed","CLP7847L1080","39",422.97,0.00
"Equity","EMS-CHEMIE HOLDING AG","n/a","Externally Managed","Listed","CH0016440353","1",796.66,0.00
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","25",624.91,0.00
"Equity","ENBRIDGE INC","n/a","Externally Managed","Listed","CA29250N1050","207",10993.31,0.05
"Equity","ENDEAVOUR MINING PLC","n/a","Externally Managed","Listed","GB00BL6K5J42","9",303.77,0.00
"Equity","ENDESA SA","n/a","Externally Managed","Listed","ES0130670112","31",922.86,0.00
"Equity","ENEL AMERICAS S.A.","n/a","Externally Managed","Listed","CLP371861061","4919",804.81,0.00
"Equity","ENEL CHILE","n/a","Externally Managed","Listed","CL0002266774","4662",445.89,0.00
"Equity","ENEL CHILE SA","n/a","Externally Managed","Listed","US29278D1054","493",2341.08,0.01
"Equity","ENEL SPA","n/a","Externally Managed","Listed","IT0003128367","789",8593.76,0.04
"Equity","ENEOS HOLDINGS INC","n/a","Externally Managed","Listed","JP3386450005","479",2789.07,0.01
"Equity","ENERGIAS DE PORTUGAL","n/a","Externally Managed","Listed","PTEDP0AM0009","490",3609.77,0.02
"Equity","ENERGISA SA-UNITS","n/a","Externally Managed","Listed","BRENGICDAM16","28",462.14,0.00
"Equity","ENERGY ABSOLUTE PCL-FOREIGN","n/a","Externally Managed","Listed","TH3545010011","135",256.88,0.00
"Equity","ENEVA SA","n/a","Externally Managed","Listed","BRENEVACNOR8","141",578.86,0.00
"Equity","ENGIE","n/a","Externally Managed","Listed","FR0010208488","457",11764.37,0.05
"Equity","ENGIE BRASIL ENERGIA SA","n/a","Externally Managed","Listed","BREGIEACNOR9","73",1003.15,0.00
"Equity","ENI SPA","n/a","Externally Managed","Listed","IT0003132476","348",8638.84,0.04
"Equity","ENN ENERGY HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG3066L1014","74",795.91,0.00
"Equity","ENPHASE ENERGY INC","n/a","Externally Managed","Listed","US29355A1079","12",2408.39,0.01
"Equity","ENTAIN PLC","n/a","Externally Managed","Listed","IM00B5VQMV65","51",940.01,0.00
"Equity","ENTEGRIS INC","n/a","Externally Managed","Listed","US29362U1043","15",2613.46,0.01
"Equity","ENTERGY CORPORATION","n/a","Externally Managed","Listed","US29364G1031","58",8667.66,0.04
"Equity","EOG RESOURCES INC","n/a","Externally Managed","Listed","US26875P1012","91",16140.61,0.07
"Equity","EPAM SYSTEMS INC","n/a","Externally Managed","Listed","US29414B1044","6",2650.24,0.01
"Equity","EPIROC AB-A","n/a","Externally Managed","Listed","SE0015658109","79",2317.15,0.01
"Equity","EPIROC AB-B","n/a","Externally Managed","Listed","SE0015658117","26",678.56,0.00
"Equity","EQT AB","n/a","Externally Managed","Listed","SE0012853455","33",1382.37,0.01
"Equity","EQT CORPORATION","n/a","Externally Managed","Listed","US26884L1098","33",1856.76,0.01
"Equity","EQUATORIAL ENERGIA SA - ORD","n/a","Externally Managed","Listed","BREQTLACNOR0","145",1559.20,0.01
"Equity","EQUIFAX  USD 2-50","n/a","Externally Managed","Listed","US2944291051","13",4632.83,0.02
"Equity","EQUINIX INC","n/a","Externally Managed","Listed","US29444U7000","65",76667.47,0.32
"Equity","EQUINOR ASA","n/a","Externally Managed","Listed","NO0010096985","354",16474.85,0.07
"Equity","EQUITABLE HOLDINGS INC","n/a","Externally Managed","Listed","US29452E1010","34",1657.83,0.01
"Equity","EQUITY LIFESTYLE PROPERTIES INC","n/a","Externally Managed","Listed","US29472R1086","17",1802.65,0.01
"Equity","EQUITY RESIDENTIAL","n/a","Externally Managed","Listed","US29476L1070","52",4669.23,0.02
"Equity","EREGLI DEMIR VE CELIK FABRIKALARI TAS <ERDEMIR>","n/a","Externally Managed","Listed","TRAEREGL91G3","179",363.93,0.00
"Equity","ERIE INDEMNITY COMPANY-CL A","n/a","Externally Managed","Listed","US29530P1021","2",1178.54,0.00
"Equity","ERSTE GROUP BANK AG","n/a","Externally Managed","Listed","AT0000652011","60",3576.26,0.02
"Equity","ESR GROUP LIMITED","n/a","Externally Managed","Listed","KYG319891092","158",320.14,0.00
"Equity","ESSENTIAL UTILITIES INC","n/a","Externally Managed","Listed","US29670G1022","20",1115.12,0.00
"Equity","ESSEX PROPERTY TRUST INC","n/a","Externally Managed","Listed","US2971781057","10",3504.01,0.01
"Equity","ESSILORLUXOTTICA","n/a","Externally Managed","Listed","FR0000121667","28",8165.83,0.03
"Equity","ESSITY AKTIEBOLAG-B","n/a","Externally Managed","Listed","SE0009922164","56",2018.79,0.01
"Equity","ESTABELECIMENTOS JERONIMO MRTINS & FILHO","n/a","Externally Managed","Listed","PTJMT0AE0001","48",1804.52,0.01
"Equity","ESTEE LAUDER COMPANIES  A","n/a","Externally Managed","Listed","US5184391044","90",19197.93,0.08
"Equity","ETIHAD ETISALAT CO","n/a","Externally Managed","Listed","SA000A0DM9P2","195",3761.29,0.02
"Equity","ETSY INC","n/a","Externally Managed","Listed","US29786A1060","20",2374.35,0.01
"Equity","EURAZEO SE","n/a","Externally Managed","Listed","FR0000121121","11",1254.32,0.01
"Equity","EUROBANK ERGASIAS SA","n/a","Externally Managed","Listed","GRS323003012","745",1941.80,0.01
"Equity","EUROFINS SCIENTIFIC","n/a","Externally Managed","Listed","FR0014000MR3","13",1224.44,0.01
"Equity","EURONEXT NV","n/a","Externally Managed","Listed","NL0006294274","158",20120.66,0.09
"Equity","EVA AIRWAYS CORP","n/a","Externally Managed","Listed","TW0002618006","2085",3130.96,0.01
"Equity","EVE ENERGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000GS4","21",183.54,0.00
"Equity","EVEREST GROUP LTD","n/a","Externally Managed","Listed","BMG3223R1088","20",10261.83,0.04
"Equity","EVERGREEN MARINE CORP","n/a","Externally Managed","Listed","TW0002603008","500",3428.47,0.01
"Equity","EVERGY INC","n/a","Externally Managed","Listed","US30034W1062","30",2309.32,0.01
"Equity","EVERSOURCE ENERGY","n/a","Externally Managed","Listed","US30040W1080","30",2739.02,0.01
"Equity","EVOLUTION AB","n/a","Externally Managed","Listed","SE0012673267","18",3144.62,0.01
"Equity","EVONIK INDUSTRIES AG","n/a","Externally Managed","Listed","DE000EVNK013","28",846.34,0.00
"Equity","EXACT SCIENCES CORP","n/a","Externally Managed","Listed","US30063P1057","30",3217.48,0.01
"Equity","EXELON CORPORATION","n/a","Externally Managed","Listed","US30161N1019","229",12069.46,0.05
"Equity","EXIDE INDUSTRIES LTD","n/a","Externally Managed","Listed","INE302A01020","406",2272.72,0.01
"Equity","EXOR NV","n/a","Externally Managed","Listed","NL0012059018","15",2265.36,0.01
"Equity","EXPEDIA GROUP INC","n/a","Externally Managed","Listed","US30212P3038","68",15062.36,0.06
"Equity","EXPEDITORS INTERNATIONAL OF WASHINGTON INC","n/a","Externally Managed","Listed","US3021301094","339",63173.73,0.27
"Equity","EXPERIAN PLC","n/a","Externally Managed","Listed","GB00B19NLV48","91",5445.62,0.02
"Equity","EXTRA SPACE STORAGE INC","n/a","Externally Managed","Listed","US30225T1025","32",7619.54,0.03
"Equity","EXXARO RESOURCES LIMITED","n/a","Externally Managed","Listed","ZAE000084992","219",3585.71,0.02
"Equity","EXXON MOBIL CORPORATION","n/a","Externally Managed","Listed","US30231G1022","618",90505.99,0.38
"Equity","F AND F CO LIMITED","n/a","Externally Managed","Listed","KR7383220001","2",175.18,0.00
"Equity","F5 INC","n/a","Externally Managed","Listed","US3156161024","8",1984.82,0.01
"Equity","FACTSET RESEARCH SYSTEMS INC","n/a","Externally Managed","Listed","US3030751057","25",17217.27,0.07
"Equity","FAIR ISAAC CORPORATION","n/a","Externally Managed","Listed","US3032501047","10",16534.83,0.07
"Equity","FAIRFAX FINANCIAL HOLDINGS LTD SUB VTG COM NPV","n/a","Externally Managed","Listed","CA3039011026","10",14085.23,0.06
"Equity","FANUC CORPORATION","n/a","Externally Managed","Listed","JP3802400006","95",4109.59,0.02
"Equity","FAR EAST HORIZON LTD","n/a","Externally Managed","Listed","HK0000077468","138",159.10,0.00
"Equity","FAR EASTERN NEW CENTURY CORP","n/a","Externally Managed","Listed","TW0001402006","204",303.54,0.00
"Equity","FAR EASTONE TELECOMMUNICATIONS CO LTD","n/a","Externally Managed","Listed","TW0004904008","221",840.53,0.00
"Equity","FAST RETAILING CO LTD","n/a","Externally Managed","Listed","JP3802300008","17",6002.61,0.03
"Equity","FASTENAL CO","n/a","Externally Managed","Listed","US3119001044","58",5506.45,0.02
"Equity","FASTIGHETS AB BALDER-B SHRS","n/a","Externally Managed","Listed","SE0017832488","50",518.73,0.00
"Equity","FEDEX CORPORATION","n/a","Externally Managed","Listed","US31428X1063","37",13565.28,0.06
"Equity","FENG TAY ENTERPRISE CO LTD","n/a","Externally Managed","Listed","TW0009910000","58",488.25,0.00
"Equity","FERGUSON PLC","n/a","Externally Managed","Listed","JE00BJVNSS43","68",19182.63,0.08
"Equity","FERRARI NV","n/a","Externally Managed","Listed","NL0011585146","12",6162.16,0.03
"Equity","FERROVIAL SE","n/a","Externally Managed","Listed","NL0015001FS8","49",2644.54,0.01
"Equity","FIBRA UNO ADMINISTRACION SA","n/a","Externally Managed","Listed","MXCFFU000001","1669",4414.51,0.02
"Equity","FIDELITY NATIONAL INFORMATION SERVICES INC","n/a","Externally Managed","Listed","US31620M1062","901",79300.79,0.34
"Equity","FIFTH THIRD BANCORP","n/a","Externally Managed","Listed","US3167731005","71",3592.97,0.02
"Equity","FINECOBANK SPA","n/a","Externally Managed","Listed","IT0000072170","55",1205.80,0.01
"Equity","FIRST CITIZENS BANCSHARES INC","n/a","Externally Managed","Listed","US31946M1036","2",3532.22,0.01
"Equity","FIRST FINANCIAL HOLDING CO","n/a","Externally Managed","Listed","TW0002892007","1182",1546.94,0.01
"Equity","FIRST QUANTUM MINERALS LTD","n/a","Externally Managed","Listed","CA3359341052","58",696.82,0.00
"Equity","FIRST SOLAR INC","n/a","Externally Managed","Listed","US3364331070","11",2671.07,0.01
"Equity","FIRSTENERGY CORPORATION","n/a","Externally Managed","Listed","US3379321074","45",2402.72,0.01
"Equity","FIRSTRAND LTD","n/a","Externally Managed","Listed","ZAE000066304","528",3112.29,0.01
"Equity","FIRSTSERVICE CORP","n/a","Externally Managed","Listed","CA33767E2024","4",973.31,0.00
"Equity","FISERV INC","n/a","Externally Managed","Listed","US3377381088","558",108718.00,0.46
"Equity","FISHER & PAYKEL HEALTHCARE CORPORATION","n/a","Externally Managed","Listed","NZFAPE0001S2","57",1248.39,0.01
"Equity","FLAT GLASS GROUP CO LTD-H","n/a","Externally Managed","Listed","CNE100002375","59",145.78,0.00
"Equity","FLEETCOR TECHNOLOGIES INC","n/a","Externally Managed","Listed","US3390411052","116",48169.98,0.20
"Equity","FLEX LTD","n/a","Externally Managed","Listed","SG9999000020","92",4099.85,0.02
"Equity","FLUTTER ENTERTAINMENT PLC","n/a","Externally Managed","Listed","IE00BWT6H894","17",4371.87,0.02
"Equity","FMC CORPORATION INCORPORATED","n/a","Externally Managed","Listed","US3024913036","12",1143.71,0.00
"Equity","FNF GROUP-W/I","n/a","Externally Managed","Listed","US31620R3030","41",3101.98,0.01
"Equity","FOCUS MEDIA INFORMATION TECHNOLOGY","n/a","Externally Managed","Listed","CNE000001KK2","127",166.14,0.00
"Equity","FOMENTO ECONOMICO MEXICANO S.A.B DE C.V","n/a","Externally Managed","Listed","MXP320321310","190",3642.22,0.02
"Equity","FOMENTO ECONOMICO MEXICANO SAB DE CV","n/a","Externally Managed","Listed","US3444191064","25",4836.94,0.02
"Equity","FORD MOTOR COMPANY COMMON STOCK USD 0.01","n/a","Externally Managed","Listed","US3453708600","980",17514.99,0.07
"Equity","FORMOSA CHEMICALS AND FIBRE CORPORATION","n/a","Externally Managed","Listed","TW0001326007","389",1157.12,0.00
"Equity","FORMOSA PETROCHEMICAL CORP","n/a","Externally Managed","Listed","TW0006505001","79",304.97,0.00
"Equity","FORMOSA PLASTICS CORPORATION","n/a","Externally Managed","Listed","TW0001301000","411",1553.80,0.01
"Equity","FORTINET INC","n/a","Externally Managed","Listed","US34959E1091","160",13740.73,0.06
"Equity","FORTIS INC","n/a","Externally Managed","Listed","CA3495531079","121",7338.12,0.03
"Equity","FORTIVE CORP - W/I","n/a","Externally Managed","Listed","US34959J1088","74",7974.32,0.03
"Equity","FORTUM CORPORATION","n/a","Externally Managed","Listed","FI0009007132","43",921.06,0.00
"Equity","FORTUNE BRANDS INNOVATIONS INC","n/a","Externally Managed","Listed","US34964C1062","41",4526.48,0.02
"Equity","FOSHAN HAITIAN FLAVOURING -A","n/a","Externally Managed","Listed","CNE100001SL2","26",202.18,0.00
"Equity","FOSUN INTERNATIONAL","n/a","Externally Managed","Listed","HK0656038673","235",202.35,0.00
