﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","528268",37507.05,0.01
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","962741",2878595.26,0.83
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","105237",2812987.92,0.81
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","6801",19723.62,0.01
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","52573",49418.32,0.01
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","19658",725396.58,0.21
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","54135",14616.55,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","131307",131963.50,0.04
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","11912",51819.09,0.01
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","52638",62638.72,0.02
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","18087",281441.36,0.08
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","14062",72136.94,0.02
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","19960",33832.77,0.01
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","21746",189621.84,0.05
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","13051",17227.65,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","43023",1380192.98,0.40
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","585545",1949863.85,0.56
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.03,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","13690",65848.40,0.02
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","1165",18434.20,0.01
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","16413",65815.09,0.02
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","995099",512475.78,0.15
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","233767",1360522.20,0.39
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","242099",1077342.23,0.31
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","147530",70814.50,0.02
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","219213",3036095.54,0.87
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","65201",1028215.34,0.30
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","36567",23585.69,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","838264",699950.58,0.20
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","20988",16475.37,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","68285",1049541.87,0.30
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","37402",377008.36,0.11
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","2281391",9034310.01,2.59
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","6406",55860.48,0.02
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","41649",17492.71,0.01
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","576555",2790527.60,0.80
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","47469",28955.96,0.01
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","24951",129247.69,0.04
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","313915",4303772.71,1.24
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","54795",590694.11,0.17
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","30355",33542.46,0.01
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","35156",189843.08,0.05
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","322645",1013104.15,0.29
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","733619",1496582.25,0.43
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","405652",1257520.02,0.36
"Equity","VIVA ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000016875","381666",1332012.66,0.38
"Equity","VULCAN ENERGY RESOURCES LTD","n/a","Externally Managed","Listed","AU0000066086","8609",24535.67,0.01
"Equity","VULCAN STEEL LTD","n/a","Externally Managed","Listed","AU0000181984","3183",24346.77,0.01
"Equity","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","Externally Managed","Listed","AU000000SOL3","14453",473622.62,0.14
"Equity","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","112018",273323.38,0.08
"Equity","WEBJET LIMITED","n/a","Externally Managed","Listed","AU000000WEB7","43878",322068.16,0.09
"Equity","WEEBIT NANO LTD","n/a","Externally Managed","Listed","AU000000WBT5","10848",46321.39,0.01
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","113000",6445513.53,1.85
"Equity","WEST AFRICAN RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000WAF6","57637",54467.10,0.02
"Equity","WESTGOLD RESOURCES LTD","n/a","Externally Managed","Listed","AU000000WGX6","64872",141420.32,0.04
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","399171",9141022.78,2.62
"Equity","WHITEHAVEN COAL LIMITED","n/a","Externally Managed","Listed","AU000000WHC8","114940",855151.97,0.25
"Equity","WISETECH GLOBAL LTD","n/a","Externally Managed","Listed","AU000000WTC3","12797",964515.90,0.28
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","285653",8872368.51,2.55
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","166829",6206049.60,1.78
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","128662",2246440.85,0.64
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","25217",2831892.86,0.81
"Equity","ZIP CO LTD","n/a","Externally Managed","Listed","AU0000218307","50497",32065.53,0.01
